Name of the newborn child: VINYET (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=60012&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,261,125,055,114
2020,5,228,107,069,140
2019,6,204,96,078,157
2018,6,208,103,076,156
2017,4,280,131,048,100
2016,..,..,..,..,..
2015,6,231,105,067,138
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,262,128,049,100
2011,8,209,100,075,152
2010,4,315,148,037,078
2009,5,280,135,045,093
2008,4,322,159,034,071
2007,4,310,150,036,074
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

