Nom del nadó: UNAX (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=59050
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;965;485;0,10;0,20
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;859;422;0,11;0,22
2018;6;763;375;0,13;0,25
2017;9;578;297;0,18;0,36
2016;12;502;250;0,24;0,46
2015;10;555;275;0,20;0,38
2014;4;924;458;0,08;0,15
2013;8;623;301;0,15;0,30
2012;6;739;357;0,11;0,21
2011;10;558;277;0,17;0,33
2010;6;765;362;0,10;0,19
2009;9;584;290;0,15;0,28
2008;7;709;336;0,11;0,21
2007;11;499;251;0,18;0,35
2006;9;537;261;0,15;0,29
2005;7;594;292;0,12;0,23
2004;6;631;296;0,10;0,20
2003;4;741;350;0,07;0,14
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

