Nom del nadó:  NOAH (nen). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47452
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;4;22;14;4,48;8,55
Baix Empordà;4;29;17;4,37;8,85
Baix Llobregat;16;63;35;2,93;5,62
Barcelonès;50;38;22;3,06;5,96
Maresme;9;54;27;3,19;6,13
Selva;6;23;16;4,81;9,01
Tarragonès;8;35;20;4,17;8,47
Vallès Occidental;25;51;24;3,79;7,49
Vallès Oriental;7;68;36;2,62;5,00
Total;154;53;28;2,84;5,53

