Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2023
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=32790
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;11;2;1;13,16;25,35
2022;7;8;2;8,33;17,20
2021;8;7;2;8,72;19,05
2020;7;9;4;8,56;17,90
2019;9;1;1;9,98;20,22
2018;6;12;5;6,80;14,49
2017;6;21;7;6,23;12,77
2016;6;31;13;5,86;12,71
2015;14;3;3;13,82;27,89
2014;7;21;9;6,53;14,03
2013;14;3;2;13,26;27,45
2012;17;3;2;13,64;28,72
2011;15;7;3;11,52;23,33
2010;16;5;2;11,50;24,17
2009;19;1;1;14,55;29,19
2008;14;12;6;10,00;20,26
2007;12;14;5;9,15;19,93
2006;19;5;3;14,76;29,87
2005;16;7;4;13,17;28,22
2004;12;16;9;10,13;21,39
2003;11;13;5;10,34;22,04
2002;17;2;1;17,49;34,69
2001;8;26;12;9,27;19,56
2000;11;11;5;13,56;27,71
1999;6;26;14;8,65;16,76
1998;9;15;10;12,47;24,93
1997;6;28;13;8,73;18,63

