Nombre del recién nacido: LUCAS (niño). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=37592&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;21;47;25;3,85;7,38
2022;42;13;8;7,34;14,31
2021;29;32;17;4,83;9,35
2020;46;6;3;7,82;15,39
2019;36;22;11;5,75;11,13
2018;51;10;5;7,70;14,89
2017;64;6;3;9,13;17,82
2016;57;18;8;7,65;14,97
2015;40;32;18;5,21;10,01
2014;31;47;28;3,92;7,58
2013;39;33;17;5,02;9,80
2012;46;35;20;5,36;10,38
2011;30;58;34;3,34;6,44
2010;37;49;27;3,90;7,59
2009;44;42;24;4,56;8,76
2008;41;45;26;4,08;7,90
2007;28;75;43;2,87;5,66
2006;29;71;40;2,97;5,70
2005;18;103;57;1,84;3,49
2004;10;145;70;1,06;2,03
2003;15;111;61;1,66;3,22
2002;9;151;80;1,05;2,02
2001;6;180;97;0,73;1,44
2000;7;156;82;0,90;1,75
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

