Nom del nadó: LOLA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37193
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;106;81;42;1,96;4,03
2022;119;80;40;2,11;4,38
2021;153;64;31;2,65;5,45
2020;131;74;36;2,26;4,62
2019;113;101;46;1,86;3,80
2018;133;91;43;2,11;4,32
2017;104;124;57;1,56;3,23
2016;137;100;45;2,00;4,10
2015;129;112;53;1,84;3,81
2014;101;139;66;1,42;2,94
2013;95;144;69;1,33;2,74
2012;113;128;62;1,47;3,02
2011;121;123;57;1,50;3,08
2010;112;140;67;1,33;2,77
2009;91;161;76;1,07;2,23
2008;86;173;82;0,97;2,00
2007;79;182;88;0,94;1,95
2006;69;196;96;0,84;1,74
2005;58;207;101;0,73;1,51
2004;55;216;108;0,72;1,48
2003;38;256;124;0,52;1,08
2002;29;284;141;0,42;0,88
2001;16;377;187;0,25;0,51
2000;21;309;157;0,33;0,68
1999;17;325;163;0,29;0,59
1998;9;445;228;0,16;0,33
1997;7;500;268;0,12;0,25

