Name of the newborn child:  NÚRIA/NURIA (girl). 2007
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,204,57,27,386,794
Comarques Gironines,29,54,25,353,741
Camp de Tarragona,18,68,28,293,595
Terres de l'Ebre,16,12,5,876,1852
Ponent,17,41,18,444,910
Comarques Centrals,32,27,13,723,1507
Alt Pirineu i Aran,5,18,11,712,1441
Penedès,18,62,30,315,655
Total,339,50,21,405,835

