Nom del nadó: LLUC (nen). Evolució. 1997-2022
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=37036&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;5;6;3;11,55;22,94
2020;7;2;2;16,55;31,25
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;14;12;8,62;15,81
2016;7;2;1;14,31;28,34
2015;..;..;..;..;..
2014;4;13;8;7,80;14,65
2013;9;4;3;16,79;33,33
2012;4;22;12;7,34;14,18
2011;4;24;14;6,83;13,16
2010;6;14;5;10,42;20,48
2009;..;..;..;..;..
2008;7;8;5;12,05;23,57
2007;7;11;5;11,90;22,36
2006;8;5;2;13,70;25,72
2005;..;..;..;..;..
2004;8;5;4;15,78;30,08
2003;..;..;..;..;..
2002;8;5;4;19,18;34,19
2001;..;..;..;..;..
2000;4;23;13;9,48;18,78
1999;4;15;8;11,43;23,12
1998;4;19;9;10,18;22,22
1997;..;..;..;..;..

