Nom del nadó: CHRISTIAN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=12898&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;879;444;0,11;0,22
2021;8;540;276;0,22;0,43
2020;10;475;233;0,27;0,54
2019;16;357;178;0,42;0,82
2018;10;498;248;0,25;0,49
2017;11;460;242;0,26;0,50
2016;14;398;208;0,32;0,62
2015;17;345;181;0,38;0,74
2014;22;286;155;0,49;0,94
2013;14;380;196;0,31;0,60
2012;26;270;141;0,54;1,04
2011;26;274;146;0,51;1,00
2010;27;281;145;0,52;1,00
2009;26;282;145;0,49;0,95
2008;41;216;110;0,74;1,44
2007;33;245;126;0,62;1,21
2006;42;198;101;0,80;1,55
2005;46;183;92;0,90;1,73
2004;39;202;103;0,78;1,51
2003;56;161;87;1,17;2,27
2002;73;122;69;1,61;3,12
2001;77;112;62;1,78;3,46
2000;78;111;59;1,84;3,56
1999;66;120;68;1,65;3,23
1998;107;75;39;2,84;5,46
1997;142;65;34;3,75;7,26

