Nombre del recién nacido: ROCÍO (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=52424&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;27;203;99;0,80;1,64
2022;25;227;109;0,71;1,47
2021;20;279;135;0,55;1,12
2020;26;224;112;0,71;1,46
2019;39;175;87;1,01;2,06
2018;37;191;94;0,92;1,88
2017;48;163;75;1,13;2,35
2016;35;203;95;0,80;1,65
2015;47;175;80;1,06;2,20
2014;46;176;81;1,02;2,13
2013;40;198;96;0,89;1,82
2012;51;169;79;1,05;2,17
2011;54;166;79;1,06;2,19
2010;40;213;103;0,77;1,59
2009;78;128;57;1,48;3,07
2008;70;138;67;1,27;2,62
2007;69;137;66;1,30;2,68
2006;62;147;69;1,19;2,46
2005;53;166;80;1,03;2,14
2004;58;156;76;1,16;2,38
2003;54;168;79;1,13;2,33
2002;52;163;75;1,14;2,36
2001;61;134;60;1,41;2,91
2000;71;117;53;1,67;3,45
1999;61;130;58;1,53;3,14
1998;39;168;74;1,04;2,16
1997;52;139;62;1,37;2,84

