Nom del nadó: YASMINE (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=61884
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;6;680;339;0,17;0,35
2021;..;..;..;..;..
2020;6;662;336;0,16;0,34
2019;..;..;..;..;..
2018;5;766;392;0,12;0,25
2017;4;859;435;0,09;0,20
2016;6;694;351;0,14;0,28
2015;4;857;441;0,09;0,19
2014;5;723;360;0,11;0,23
2013;8;559;289;0,18;0,36
2012;8;543;272;0,16;0,34
2011;11;479;247;0,22;0,45
2010;11;487;240;0,21;0,44
2009;12;438;218;0,23;0,47
2008;12;449;227;0,22;0,45
2007;20;315;153;0,38;0,78
2006;12;411;201;0,23;0,48
2005;17;330;157;0,33;0,69
2004;15;339;165;0,30;0,62
2003;13;348;174;0,27;0,56
2002;6;501;256;0,13;0,27
2001;9;396;195;0,21;0,43
2000;4;570;299;0,09;0,19
1999;6;456;229;0,15;0,31
1998;6;432;221;0,16;0,33
1997;6;435;230;0,16;0,33

