Name of the newborn child: BIEL (boy). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=10035&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,7,10,5,726,1389
2019,7,15,10,674,1306
2018,4,49,27,375,730
2017,7,12,6,601,1203
2016,10,8,5,806,1543
2015,9,14,10,733,1368
2014,9,11,7,771,1513
2013,8,18,9,644,1218
2012,5,47,25,381,717
2011,4,68,40,288,532
2010,11,16,8,724,1419
2009,9,29,17,603,1115
2008,11,21,10,677,1345
2007,8,31,17,557,1064
2006,6,45,23,422,837
2005,6,39,23,473,924
2004,5,47,26,392,745
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

