Nombre del recién nacido: ORIOL (niño). Evolución. 1997-2023
Pla de l'Estany
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=48694&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;10;5;11,87;22,35
2012;6;4;4;15,71;28,99
2011;6;4;2;17,54;36,59
2010;7;3;3;16,02;29,41
2009;..;..;..;..;..
2008;4;15;6;10,23;21,86
2007;6;5;4;16,53;28,85
2006;4;14;9;10,28;22,10
2005;..;..;..;..;..
2004;6;7;5;18,69;37,74
2003;5;5;4;14,97;29,07
2002;4;11;6;13,65;27,03
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;9;4;14,18;31,75
1997;..;..;..;..;..

