Nom del nadó: DÍDAC (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;49;180;96;0,90;1,76
2022;57;165;89;1,01;1,96
2021;73;142;77;1,27;2,46
2020;69;150;83;1,19;2,33
2019;83;130;71;1,36;2,67
2018;111;109;59;1,76;3,43
2017;119;105;60;1,79;3,47
2016;129;104;57;1,88;3,66
2015;162;87;45;2,31;4,47
2014;146;97;52;2,05;3,95
2013;175;81;43;2,45;4,75
2012;159;94;53;2,06;4,00
2011;229;68;37;2,83;5,51
2010;184;89;47;2,19;4,22
2009;211;79;42;2,49;4,78
2008;212;79;44;2,38;4,61
2007;219;75;39;2,62;5,08
2006;196;86;47;2,39;4,62
2005;178;86;46;2,24;4,32
2004;159;90;51;2,07;4,03
2003;133;105;58;1,82;3,52
2002;128;106;57;1,87;3,63
2001;132;100;54;2,04;3,97
2000;91;128;72;1,43;2,79
1999;74;141;78;1,25;2,43
1998;84;126;72;1,48;2,86
1997;78;132;74;1,38;2,67

