Nom del nadó: IVET (nena). Evolució. 1997-2023
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=27502&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;33;17;3,83;7,95
2022;4;64;31;2,52;5,26
2021;..;..;..;..;..
2020;4;73;38;2,32;4,59
2019;4;75;36;2,28;4,65
2018;9;24;11;5,09;10,51
2017;..;..;..;..;..
2016;4;89;41;2,04;4,16
2015;4;94;44;1,95;4,11
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;7;54;25;3,22;6,51
2011;8;55;26;3,37;7,02
2010;..;..;..;..;..
2009;7;61;29;2,81;5,82
2008;..;..;..;..;..
2007;4;97;45;1,78;3,62
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

