Name of the newborn child: VINYET (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=60012&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,127,62,144,295
2022,6,104,53,170,355
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,8,90,43,216,440
2018,6,110,59,161,337
2017,6,127,61,153,318
2016,7,110,50,169,349
2015,5,166,79,120,239
2014,10,90,45,227,473
2013,10,77,37,223,460
2012,7,135,60,141,295
2011,12,87,39,223,457
2010,11,101,50,196,410
2009,6,154,74,109,224
2008,11,102,51,182,373
2007,9,117,54,158,328
2006,9,111,53,166,346
2005,8,116,53,157,324
2004,7,118,55,144,301
2003,4,184,90,088,185
2002,7,106,49,171,349
2001,..,..,..,..,..
2000,7,96,45,199,414
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

