Nombre del recién nacido:  MIQUEL (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;22;10;7,19;14,46
Alt Penedès;5;34;17;6,93;13,85
Bages;6;52;27;4,81;8,84
Baix Camp;5;65;36;3,53;6,94
Baix Empordà;7;25;15;7,56;13,75
Baix Llobregat;13;96;50;1,91;3,64
Baix Penedès;4;17;9;7,98;15,56
Barcelonès;67;67;35;3,93;7,54
Gironès;8;45;22;5,65;10,71
Maresme;10;66;36;3,04;5,91
Osona;7;45;24;5,65;10,77
Segrià;11;30;16;7,57;14,67
Selva;4;62;33;3,60;6,93
Tarragonès;7;62;33;4,04;7,52
Vallès Occidental;23;65;36;3,11;5,93
Vallès Oriental;4;123;66;1,29;2,52
Total;208;61;32;3,68;7,08

