Nombre del recién nacido: MARC (niño). Evolución. 1997-2023
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=39415&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;8;11;8;8,18;15,90
2021;5;30;15;4,92;9,94
2020;5;22;12;4,95;9,65
2019;8;8;4;7,58;14,93
2018;9;6;4;7,97;15,52
2017;8;9;6;7,08;13,75
2016;11;4;3;8,95;17,68
2015;14;1;1;11,42;23,14
2014;16;6;2;12,20;24,54
2013;27;1;1;21,62;42,93
2012;26;1;1;18,79;36,57
2011;17;2;1;11,39;23,68
2010;21;2;2;13,86;26,75
2009;21;2;1;13,57;25,86
2008;25;1;1;14,79;28,28
2007;17;7;3;10,46;20,56
2006;33;1;1;20,48;38,28
2005;24;2;1;15,70;31,45
2004;26;3;2;17,29;33,46
2003;31;1;1;21,44;40,74
2002;29;1;1;21,61;42,34
2001;19;6;2;15,75;32,65
2000;24;1;1;20,69;38,83
1999;21;3;2;19,39;38,89
1998;31;1;1;31,96;59,05
1997;17;2;1;17,14;32,57

