Nombre del recién nacido:  MALAK (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38899&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Empordà;6;21;9;5,78;11,95
Baix Llobregat;9;131;58;1,44;2,97
Barcelonès;12;238;118;0,66;1,34
Maresme;7;84;40;2,13;4,36
Osona;5;48;24;3,60;7,28
Tarragonès;5;76;36;2,33;4,80
Vallès Occidental;14;100;47;1,83;3,66
Vallès Oriental;5;114;58;1,66;3,36
Total;86;126;57;1,41;2,89

