Nom del nadó:  MARC (nen). 2008
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;898;1;1;16,26;31,48
Comarques Gironines;131;2;1;14,28;28,08
Camp de Tarragona;87;1;1;12,98;24,48
Terres de l'Ebre;32;1;1;16,50;31,28
Ponent;75;1;1;17,10;33,72
Comarques Centrals;109;1;1;22,82;43,43
Alt Pirineu i Aran;7;8;4;9,20;18,47
Penedès;80;1;1;13,22;25,79
Total;1419;1;1;15,94;30,86

