Nom del nadó: ELÍAS (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=17908&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;268;137;0,61;1,20
2022;13;98;52;1,87;3,65
2021;7;167;89;0,97;1,88
2020;8;151;80;1,11;2,20
2019;..;..;..;..;..
2018;5;232;119;0,63;1,24
2017;8;183;100;0,96;1,85
2016;9;180;101;1,01;1,94
2015;6;231;127;0,67;1,31
2014;8;194;103;0,87;1,66
2013;7;211;110;0,75;1,45
2012;..;..;..;..;..
2011;10;169;94;0,93;1,83
2010;14;132;73;1,29;2,45
2009;8;200;103;0,72;1,38
2008;6;252;135;0,51;0,99
2007;11;164;86;0,98;1,90
2006;8;205;106;0,73;1,44
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;220;115;0,55;1,06
2001;4;240;124;0,45;0,86
2000;4;234;119;0,47;0,91
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

