Name of the newborn child: ÒSCAR/ÓSCAR (boy). Evolution. 1997-2023
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=48944&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,9,28,15,647,1235
2009,..,..,..,..,..
2008,4,62,31,286,564
2007,..,..,..,..,..
2006,4,68,36,311,614
2005,8,31,17,658,1235
2004,6,42,22,506,962
2003,6,37,21,564,1062
2002,6,32,18,617,1245
2001,5,39,21,579,1101
2000,4,46,24,493,966
1999,4,42,21,576,1190
1998,4,43,24,554,1108
1997,4,43,25,582,1096

