Nombre del recién nacido:  ÁLVARO (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4733&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;43;25;5,82;10,96
Baix Camp;5;70;40;3,66;7,14
Baix Llobregat;20;66;36;3,10;5,89
Barcelonès;84;57;31;4,73;9,13
Maresme;6;98;54;1,82;3,49
Segrià;5;64;30;3,33;6,78
Tarragonès;8;50;29;4,90;9,45
Vallès Occidental;18;85;47;2,47;4,87
Vallès Oriental;6;97;50;1,93;3,84
Total;178;81;42;3,14;6,09

