Nom del nadó:  FERRAN (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;9;46;25;4,58;8,85
Baix Ebre;4;33;18;5,44;9,85
Baix Empordà;7;25;15;5,33;10,04
Baix Llobregat;9;166;86;1,05;2,03
Barcelonès;33;128;72;1,57;3,06
Gironès;6;66;35;2,60;4,99
Maresme;5;149;81;1,14;2,19
Osona;6;57;29;3,46;6,71
Selva;4;71;39;2,43;4,84
Tarragonès;5;94;53;1,83;3,62
Vallès Occidental;19;108;61;1,87;3,66
Vallès Oriental;9;92;52;2,08;3,96
Total;146;101;57;1,89;3,68

