Name of the newborn child: LLEÓ (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36994&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,870,429,013,025
2022,6,956,477,011,021
2021,5,1.065,525,009,017
2020,8,802,391,014,027
2019,6,952,468,010,019
2018,9,752,364,014,028
2017,7,855,420,011,020
2016,11,661,328,016,031
2015,9,736,367,013,025
2014,7,839,412,010,019
2013,11,644,315,015,030
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

