Nombre del recién nacido: MIGUEL ÀNGEL/MIGUEL ÁNGEL (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=43326&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;10;448;218;0,29;0,57
2022;7;619;311;0,20;0,38
2021;11;429;220;0,30;0,59
2020;11;438;214;0,30;0,59
2019;12;438;218;0,31;0,61
2018;14;386;199;0,35;0,68
2017;14;390;200;0,33;0,64
2016;21;296;155;0,48;0,93
2015;23;272;147;0,52;1,00
2014;21;296;160;0,47;0,90
2013;20;302;160;0,44;0,86
2012;26;270;141;0,54;1,04
2011;28;260;136;0,55;1,07
2010;28;275;142;0,54;1,03
2009;45;186;97;0,85;1,64
2008;41;216;110;0,74;1,44
2007;42;204;103;0,79;1,55
2006;34;233;120;0,65;1,25
2005;34;218;113;0,66;1,28
2004;45;185;95;0,90;1,75
2003;42;193;99;0,88;1,70
2002;37;199;107;0,81;1,58
2001;38;191;104;0,88;1,71
2000;49;154;84;1,15;2,24
1999;51;139;76;1,28;2,49
1998;47;150;85;1,25;2,40
1997;52;139;78;1,37;2,66

