Name of the newborn child: YASIN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61833&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,10,675,341,018,034
2021,..,..,..,..,..
2020,9,736,364,016,030
2019,10,690,345,016,032
2018,14,560,280,022,043
2017,8,789,391,012,023
2016,4,1.177,552,006,011
2015,6,939,448,009,017
2014,10,679,339,014,027
2013,4,1.167,554,006,011
2012,6,932,439,008,015
2011,12,630,308,015,029
2010,13,620,301,015,030
2009,12,623,303,014,027
2008,14,592,285,016,030
2007,13,566,277,016,030
2006,16,475,238,019,038
2005,13,526,258,016,032
2004,11,551,262,014,028
2003,17,387,196,023,045
2002,5,745,354,007,014
2001,10,479,237,015,030
2000,8,512,249,013,024
1999,7,539,265,012,023
1998,4,690,322,007,014
1997,8,465,223,014,027

