Nom del nadó: ILYAS (nen). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=26080
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;128;71;1,42;2,70
2018;8;107;60;1,79;3,46
2017;..;..;..;..;..
2016;6;159;86;1,24;2,40
2015;5;182;100;0,98;1,90
2014;5;175;99;0,97;1,87
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;8;134;71;1,39;2,67
2010;4;254;128;0,64;1,23
2009;6;180;93;0,95;1,83
2008;7;164;89;1,04;1,97
2007;5;195;94;0,81;1,60
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

