Nom del nadó:  MARTÍ (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;25;12;7,54;14,80
Alt Penedès;8;10;4;11,53;23,81
Anoia;5;38;19;5,81;10,27
Bages;10;33;15;7,19;13,76
Baix Empordà;6;36;21;6,15;11,90
Baix Llobregat;16;91;46;2,19;4,26
Barcelonès;61;70;35;3,44;6,78
Berguedà;4;12;7;15,21;29,63
Garraf;4;51;28;3,69;7,41
Garrotxa;5;12;6;14,29;28,90
Gironès;18;11;7;12,65;24,59
Maresme;16;52;28;4,44;8,43
Osona;10;35;19;7,82;14,81
Ripollès;4;3;2;28,17;52,63
Selva;4;52;27;3,74;7,26
Vallès Occidental;27;62;33;3,46;6,75
Vallès Oriental;16;52;30;4,60;8,84
Total;235;57;31;3,96;7,72

