Nombre del recién nacido: AHLAM (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=1747&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;952;491;0,09;0,19
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;824;430;0,09;0,18
2011;..;..;..;..;..
2010;6;765;404;0,10;0,20
2009;4;988;530;0,07;0,14
2008;..;..;..;..;..
2007;10;532;265;0,16;0,33
2006;4;901;475;0,07;0,14
2005;7;594;303;0,12;0,24
2004;8;534;276;0,14;0,28
2003;4;741;392;0,07;0,15
2002;7;510;258;0,13;0,28
2001;4;644;342;0,08;0,17
2000;..;..;..;..;..
1999;4;607;318;0,09;0,18
1998;..;..;..;..;..
1997;..;..;..;..;..

