Nom del nadó: DYLAN (nen). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=16968&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;11;37;21;3,86;7,31
2022;..;..;..;..;..
2021;10;50;24;3,24;6,46
2020;6;97;50;1,91;3,70
2019;5;122;61;1,50;2,93
2018;10;54;28;2,93;5,60
2017;8;83;43;2,24;4,34
2016;12;54;30;3,29;6,43
2015;9;81;40;2,45;4,76
2014;5;135;67;1,32;2,58
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;172;88;0,87;1,68
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

