Nom del nadó: AISHA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2319
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;14;349;176;0,41;0,85
2022;12;407;201;0,34;0,70
2021;24;247;118;0,66;1,35
2020;19;287;140;0,52;1,07
2019;26;238;111;0,67;1,38
2018;18;333;165;0,45;0,92
2017;21;295;142;0,50;1,03
2016;23;274;129;0,53;1,08
2015;20;302;142;0,45;0,94
2014;13;411;201;0,29;0,60
2013;18;323;153;0,40;0,82
2012;17;348;169;0,35;0,72
2011;18;346;170;0,35;0,73
2010;19;340;166;0,36;0,76
2009;12;438;218;0,23;0,47
2008;9;535;277;0,16;0,34
2007;10;473;241;0,19;0,39
2006;13;393;187;0,25;0,52
2005;10;443;225;0,19;0,40
2004;10;434;221;0,20;0,41
2003;7;482;246;0,15;0,30
2002;4;624;328;0,09;0,18
2001;..;..;..;..;..
2000;5;508;264;0,12;0,24
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

