Nom del nadó: NAHIA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=45260&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;21;289;144;0,53;1,10
2022;37;184;88;0,90;1,87
2021;40;176;84;0,94;1,94
2020;35;203;97;0,83;1,70
2019;34;218;106;0,76;1,55
2018;44;188;91;0,95;1,94
2017;25;297;141;0,51;1,06
2016;41;208;99;0,81;1,67
2015;44;205;98;0,86;1,78
2014;41;218;105;0,79;1,63
2013;46;201;97;0,88;1,81
2012;33;260;123;0,58;1,21
2011;42;220;106;0,71;1,46
2010;26;316;155;0,43;0,89
2009;33;268;129;0,54;1,12
2008;19;373;177;0,29;0,61
2007;17;385;191;0,28;0,57
2006;13;434;215;0,21;0,44
2005;8;563;289;0,13;0,28
2004;6;631;336;0,10;0,21
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

