Nom del nadó: MARTINA (nena). Evolució. 1997-2022
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=41563&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;6;3;9,59;19,14
2021;4;7;3;9,43;19,23
2020;7;1;1;17,07;34,48
2019;5;6;5;10,87;21,10
2018;5;3;1;10,89;22,94
2017;..;..;..;..;..
2016;5;8;5;9,47;20,00
2015;4;15;6;7,21;14,49
2014;6;9;3;10,56;21,58
2013;7;6;3;12,41;25,09
2012;..;..;..;..;..
2011;13;1;1;20,38;38,24
2010;10;5;2;14,97;32,89
2009;6;9;4;9,12;18,63
2008;6;16;9;7,88;15,71
2007;8;8;6;11,40;23,05
2006;5;21;11;7,31;14,58
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

