Nombre del recién nacido: ERIKA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=19233&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;8;532;275;0,24;0,49
2022;10;477;240;0,28;0,59
2021;15;350;170;0,41;0,84
2020;14;366;184;0,38;0,79
2019;22;268;129;0,57;1,16
2018;24;256;121;0,60;1,22
2017;29;231;110;0,69;1,42
2016;20;307;146;0,46;0,94
2015;29;239;113;0,65;1,36
2014;36;208;97;0,80;1,67
2013;35;213;101;0,78;1,60
2012;39;203;98;0,80;1,66
2011;48;179;86;0,95;1,94
2010;61;154;72;1,17;2,43
2009;65;146;69;1,23;2,56
2008;90;119;52;1,63;3,37
2007;95;107;50;1,80;3,70
2006;58;152;73;1,11;2,30
2005;58;156;74;1,13;2,35
2004;58;156;76;1,16;2,38
2003;51;171;82;1,06;2,20
2002;35;204;96;0,77;1,59
2001;41;184;83;0,95;1,95
2000;38;180;80;0,89;1,85
1999;22;244;118;0,55;1,13
1998;6;432;221;0,16;0,33
1997;13;298;149;0,34;0,71

