Nombre del recién nacido: ÈLIA/ELIA (niña). Evolución. 1997-2023
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=17869&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;11;37;17;3,86;8,18
2022;12;36;16;3,85;8,02
2021;16;24;12;5,19;10,44
2020;15;26;12;4,77;9,83
2019;13;39;17;3,91;8,03
2018;16;30;15;4,69;9,86
2017;16;37;17;4,48;9,26
2016;19;35;17;5,21;10,66
2015;17;45;21;4,63;9,55
2014;17;41;20;4,49;9,19
2013;12;58;28;3,20;6,66
2012;16;57;28;3,84;7,98
2011;6;124;60;1,39;2,86
2010;12;69;33;2,62;5,43
2009;11;78;38;2,39;4,99
2008;10;85;40;2,09;4,41
2007;5;147;69;1,13;2,36
2006;6;115;59;1,42;2,91
2005;7;97;52;1,68;3,50
2004;4;152;71;1,02;2,14
2003;7;98;45;1,92;4,04
2002;6;100;51;1,80;3,71
2001;7;86;42;2,26;4,62
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;122;56;1,42;3,01
1997;..;..;..;..;..

