Nombre del recién nacido: TOMÀS/TOMÁS (niño). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=58689&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;39;60;32;2,38;4,65
2022;21;125;66;1,26;2,38
2021;42;76;38;2,43;4,74
2020;28;112;61;1,61;3,15
2019;30;116;63;1,64;3,21
2018;41;97;52;2,17;4,28
2017;29;129;68;1,47;2,83
2016;40;107;58;2,01;3,93
2015;46;93;51;2,29;4,41
2014;27;149;80;1,35;2,61
2013;41;97;52;2,06;4,00
2012;38;113;62;1,81;3,53
2011;36;127;67;1,67;3,26
2010;33;134;72;1,49;2,88
2009;39;114;65;1,77;3,43
2008;42;112;64;1,81;3,49
2007;33;131;71;1,50;2,90
2006;44;112;60;2,02;3,89
2005;41;114;62;1,91;3,71
2004;44;101;55;2,09;4,07
2003;41;106;56;2,01;3,91
2002;39;111;59;2,00;3,94
2001;16;201;107;0,87;1,68
2000;20;177;99;1,08;2,09
1999;13;222;114;0,73;1,44
1998;29;125;70;1,70;3,26
1997;20;169;97;1,13;2,17

