Nom del nadó: ANWAR (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7355&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;12;604;300;0,22;0,43
2022;10;675;341;0,18;0,34
2021;15;506;259;0,26;0,51
2020;15;514;257;0,26;0,51
2019;12;604;300;0,20;0,39
2018;16;518;260;0,25;0,49
2017;24;384;197;0,36;0,70
2016;23;405;215;0,34;0,65
2015;22;417;209;0,31;0,61
2014;13;572;288;0,18;0,35
2013;13;565;275;0,18;0,35
2012;15;534;273;0,19;0,38
2011;15;548;266;0,19;0,36
2010;19;486;249;0,23;0,44
2009;13;599;292;0,15;0,29
2008;17;524;256;0,19;0,37
2007;8;772;363;0,10;0,19
2006;..;..;..;..;..
2005;6;827;388;0,08;0,15
2004;7;729;338;0,09;0,18
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;776;350;0,06;0,12
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

