Nom del nadó: IKER (nen). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=25832
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;96;51;1,80;3,46
2020;4;117;57;1,41;2,84
2019;5;96;56;1,70;3,31
2018;5;106;56;1,66;3,22
2017;9;60;29;2,85;5,59
2016;9;56;34;2,75;5,43
2015;9;60;31;2,64;5,08
2014;17;31;18;4,76;9,30
2013;13;46;25;3,68;7,23
2012;17;40;21;4,50;8,86
2011;23;29;17;5,82;11,26
2010;19;46;26;4,58;8,84
2009;23;33;21;5,38;10,18
2008;29;25;12;6,61;13,04
2007;29;23;13;7,58;14,82
2006;21;37;22;5,70;10,93
2005;22;36;21;6,22;12,29
2004;13;52;28;3,84;7,57
2003;10;58;32;3,08;5,97
2002;8;78;42;2,74;5,24
2001;4;136;69;1,40;2,71
2000;5;99;52;1,80;3,56
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

