Nom del nadó: GABRIELA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=21772&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;32;200;100;0,81;1,68
2022;23;282;133;0,56;1,16
2021;31;223;106;0,73;1,50
2020;31;221;110;0,73;1,50
2019;26;270;131;0,58;1,19
2018;26;282;135;0,56;1,15
2017;26;286;135;0,53;1,10
2016;33;239;112;0,65;1,34
2015;29;261;125;0,57;1,17
2014;28;271;125;0,54;1,12
2013;33;251;121;0,63;1,30
2012;33;260;123;0,58;1,21
2011;37;244;118;0,63;1,28
2010;43;230;111;0,70;1,47
2009;45;210;103;0,73;1,52
2008;44;231;113;0,68;1,41
2007;45;221;106;0,73;1,51
2006;38;238;116;0,63;1,30
2005;27;274;135;0,45;0,94
2004;37;230;115;0,64;1,32
2003;20;304;155;0,36;0,75
2002;20;295;143;0,38;0,79
2001;19;283;140;0,39;0,79
2000;12;358;182;0,25;0,51
1999;11;360;177;0,24;0,50
1998;4;557;295;0,09;0,19
1997;5;487;260;0,12;0,24

