Nom del nadó: NIL (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=47194&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;87;11;5;5,32;10,37
2022;93;13;6;5,56;10,56
2021;103;16;9;5,96;11,62
2020;124;10;5;7,15;13,95
2019;128;10;6;7,00;13,71
2018;115;22;13;6,09;12,00
2017;121;23;12;6,14;11,82
2016;126;23;13;6,34;12,37
2015;135;22;11;6,71;12,94
2014;127;22;11;6,37;12,28
2013;123;28;14;6,17;12,01
2012;113;33;16;5,37;10,49
2011;106;36;20;4,91;9,61
2010;105;37;20;4,76;9,17
2009;86;54;31;3,90;7,57
2008;68;73;41;2,93;5,65
2007;73;71;38;3,31;6,41
2006;76;72;40;3,49;6,71
2005;67;77;41;3,13;6,06
2004;73;69;37;3,47;6,75
2003;63;75;41;3,09;6,01
2002;33;125;68;1,69;3,34
2001;51;86;42;2,76;5,36
2000;64;70;35;3,47;6,70
1999;45;95;48;2,54;5,00
1998;44;93;48;2,58;4,95
1997;47;94;51;2,65;5,11

