Name of the newborn child:  AARON/AARÓN (boy). 2017
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,41,20,415,811
Baix Llobregat,21,60,33,300,585
Barcelonès,38,106,57,193,371
Gironès,4,99,51,199,390
Maresme,8,89,46,215,415
Tarragonès,6,69,38,260,522
Vallès Occidental,24,66,33,288,555
Vallès Oriental,6,123,65,170,335
Total,135,94,54,203,394

