Nom del nadó:  JAN (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;58;31;2,88;5,71
Alt Penedès;10;19;12;8,23;15,43
Alt Urgell;5;3;3;27,78;48,54
Anoia;24;1;1;17,69;34,04
Bages;24;9;6;12,68;24,14
Baix Camp;5;92;50;2,35;4,58
Baix Empordà;15;8;5;11,83;23,11
Baix Llobregat;44;48;28;4,50;8,53
Barcelonès;167;22;11;7,80;15,10
Cerdanya;4;3;2;19,90;36,36
Garraf;9;28;15;5,89;11,80
Garrotxa;7;9;5;14,08;26,62
Gironès;17;21;11;7,68;14,48
Maresme;40;16;8;8,21;15,84
Osona;15;24;13;8,41;16,25
Segrià;14;31;17;6,72;13,40
Selva;10;29;15;6,38;12,27
Tarragonès;6;97;56;2,14;4,16
Vallès Occidental;86;19;10;8,02;15,54
Vallès Oriental;28;33;16;6,12;11,81
Total;568;21;11;7,14;13,78

