Nombre del recién nacido: JUDIT (niña). Evolución. 1997-2023
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=32492&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;159;72;1,11;2,23
2015;9;81;39;2,43;5,11
2014;4;159;75;1,04;2,16
2013;4;165;77;1,02;2,10
2012;11;76;37;2,54;5,33
2011;8;107;49;1,70;3,53
2010;4;182;93;0,83;1,70
2009;11;81;37;2,24;4,77
2008;16;64;30;3,16;6,46
2007;22;47;20;4,44;9,25
2006;15;68;31;3,04;6,28
2005;26;37;19;5,68;11,80
2004;23;44;21;5,02;10,34
2003;19;52;25;4,44;9,06
2002;26;34;17;6,28;13,31
2001;24;37;18;6,31;13,01
2000;26;37;18;6,96;14,21
1999;15;55;25;4,31;8,97
1998;19;41;20;6,13;12,58
1997;22;37;18;7,09;14,25

