Name of the newborn child: DEREK (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=15954&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,14,169,84,086,167
2022,13,193,102,078,148
2021,12,234,121,069,135
2020,16,189,98,092,180
2019,14,213,111,077,150
2018,16,205,108,085,167
2017,14,231,124,071,137
2016,15,209,113,075,147
2015,16,210,110,080,153
2014,16,215,120,080,155
2013,11,265,135,055,107
2012,11,278,146,052,102
2011,13,252,128,060,118
2010,10,310,157,045,087
2009,11,284,148,050,097
2008,15,239,127,065,125
2007,23,171,93,104,202
2006,11,272,143,051,097
2005,15,218,110,070,136
2004,7,334,167,033,065
2003,8,301,153,039,076
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

