Nom del nadó:  MÀRIAM/MARIAM (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40689&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;63;31;2,67;5,69
Baix Camp;6;79;36;2,55;5,03
Baix Llobregat;10;163;81;1,03;2,08
Barcelonès;18;207;102;0,82;1,68
Gironès;6;75;37;2,49;5,12
Maresme;6;130;64;1,23;2,51
Vallès Occidental;9;194;95;0,80;1,65
Vallès Oriental;5;152;73;1,01;2,10
Total;88;158;76;1,05;2,17

