Nom del nadó:  IKER (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;28;16;4,81;9,49
Baix Camp;8;48;26;4,33;8,19
Baix Llobregat;26;58;33;3,39;6,51
Barcelonès;45;96;52;2,24;4,31
Gironès;7;57;31;3,26;6,08
Maresme;9;79;43;2,29;4,39
Osona;4;75;39;2,66;5,24
Segrià;6;59;33;2,93;5,59
Selva;4;57;29;2,65;5,28
Tarragonès;8;67;37;3,15;6,19
Vallès Occidental;23;74;41;2,57;5,01
Vallès Oriental;11;67;33;2,97;5,67
Total;183;74;42;2,61;5,05

