Nombre del recién nacido:  ROC (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;30;18;4,43;8,75
Anoia;4;38;19;4,22;8,26
Bages;7;28;17;4,94;9,79
Baix Camp;4;67;43;2,48;4,66
Baix Empordà;7;15;10;6,74;13,06
Baix Llobregat;15;90;51;2,40;4,64
Baix Penedès;4;22;13;4,67;9,05
Barcelonès;50;62;32;2,73;5,35
Gironès;5;63;33;2,72;5,43
Maresme;17;24;13;5,17;10,08
Osona;8;22;14;5,76;11,41
Segrià;6;45;22;3,41;6,69
Tarragonès;7;51;27;3,27;6,36
Vallès Occidental;26;51;24;3,40;6,78
Vallès Oriental;14;36;18;4,65;9,22
Total;212;46;23;3,48;6,82

