Nom del nadó:  GEMMA (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22105&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;33;18;5,59;11,34
Anoia;7;19;9;9,43;20,06
Bages;13;24;14;9,72;20,22
Baix Camp;8;39;18;5,86;12,01
Baix Ebre;4;31;13;6,72;13,75
Baix Llobregat;19;69;32;2,94;6,21
Barcelonès;52;82;40;2,93;6,08
Garraf;5;39;16;5,04;10,64
Gironès;5;68;32;3,54;7,47
Maresme;9;70;33;2,73;5,70
Montsià;4;24;11;8,40;17,78
Osona;8;46;21;6,35;13,68
Ribera d'Ebre;4;3;2;21,86;40,40
Segrià;6;53;28;4,00;7,85
Selva;4;67;29;3,69;7,62
Vallès Occidental;18;85;39;2,47;5,02
Vallès Oriental;10;73;36;3,22;6,48
Total;206;67;33;3,63;7,50

