Name of the newborn child: VEGA (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=59510&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,86,44,180,360
2022,11,67,31,279,568
2021,14,48,24,351,732
2020,13,51,23,319,642
2019,8,95,41,189,396
2018,12,65,29,268,555
2017,6,148,63,127,261
2016,5,185,87,103,214
2015,4,217,99,079,163
2014,5,175,77,097,203
2013,6,164,69,117,247
2012,9,110,53,161,328
2011,..,..,..,..,..
2010,4,254,127,064,133
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

