Nom del nadó: LEONARDO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=36132
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;25;226;113;0,74;1,43
2022;32;178;95;0,90;1,74
2021;29;201;105;0,79;1,55
2020;38;165;91;1,04;2,04
2019;41;170;87;1,06;2,09
2018;21;290;152;0,52;1,02
2017;41;185;100;0,97;1,87
2016;35;203;109;0,80;1,56
2015;26;253;135;0,59;1,13
2014;30;237;127;0,67;1,28
2013;25;265;138;0,55;1,08
2012;31;236;126;0,64;1,24
2011;27;267;142;0,53;1,04
2010;24;301;155;0,46;0,89
2009;21;320;166;0,40;0,77
2008;28;284;146;0,51;0,98
2007;20;315;163;0,38;0,74
2006;19;312;165;0,36;0,70
2005;5;668;320;0,10;0,19
2004;9;459;226;0,18;0,35
2003;8;451;224;0,17;0,32
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;8;401;196;0,19;0,37
1999;..;..;..;..;..
1998;4;530;252;0,11;0,20
1997;..;..;..;..;..

