Name of the newborn child:  AIDA/AÏDA/AÍDA (girl). 1997
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1865&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,5,4,2,1701,3289
Alt Empordà,7,20,11,783,1587
Anoia,5,33,18,674,1433
Bages,8,46,22,598,1244
Baix Camp,8,39,18,586,1201
Baix Ebre,4,31,13,672,1375
Baix Llobregat,20,66,31,310,654
Barcelonès,39,109,50,220,456
Gironès,8,42,19,566,1196
Maresme,5,108,48,152,317
Montsià,4,24,11,840,1778
Noguera,4,10,5,1556,3008
Osona,6,52,25,477,1026
Segrià,8,45,24,533,1047
Tarragonès,4,86,39,245,509
Vallès Occidental,22,76,37,302,613
Vallès Oriental,11,66,31,354,712
Total,191,71,35,337,695

