Nom del nadó: SAFAE (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=53514
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;965;481;0,10;0,21
2022;5;843;416;0,12;0,25
2021;..;..;..;..;..
2020;11;500;255;0,26;0,53
2019;4;983;503;0,09;0,18
2018;8;643;332;0,17;0,35
2017;8;622;308;0,16;0,34
2016;10;562;278;0,20;0,41
2015;7;679;340;0,14;0,28
2014;6;723;360;0,12;0,24
2013;13;452;227;0,25;0,51
2012;10;542;267;0,18;0,37
2011;24;323;158;0,41;0,83
2010;28;303;148;0,46;0,95
2009;19;380;184;0,31;0,64
2008;19;373;177;0,29;0,61
2007;5;816;428;0,08;0,17
2006;4;901;475;0,07;0,14
2005;10;495;251;0,17;0,35
2004;4;812;434;0,07;0,14
2003;6;578;299;0,11;0,23
2002;..;..;..;..;..
2001;6;519;262;0,12;0,25
2000;..;..;..;..;..
1999;4;607;318;0,09;0,18
1998;..;..;..;..;..
1997;..;..;..;..;..

