Name of the newborn child: ENRIC (boy). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=18825&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,206,109,083,160
2015,5,182,100,098,190
2014,7,141,77,136,261
2013,6,164,96,117,224
2012,5,189,98,090,176
2011,4,234,128,070,134
2010,12,94,52,192,370
2009,6,180,93,095,183
2008,7,164,89,104,197
2007,5,195,94,081,160
2006,7,155,79,122,236
2005,5,186,99,090,174
2004,7,138,75,137,267
2003,7,129,68,145,276
2002,10,94,55,218,426
2001,6,140,81,143,273
2000,15,61,33,363,719
1999,8,103,59,217,422
1998,10,81,43,272,521
1997,11,73,39,316,616

