Nombre del recién nacido: MARYAM (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=41698&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;28;233;119;0,71;1,47
2022;24;269;130;0,58;1,21
2021;22;301;147;0,52;1,06
2020;19;332;167;0,45;0,92
2019;31;233;110;0,70;1,42
2018;22;317;153;0,47;0,97
2017;31;245;118;0,63;1,32
2016;24;303;144;0,48;0,98
2015;13;456;229;0,25;0,53
2014;13;465;226;0,25;0,52
2013;18;360;171;0,34;0,71
2012;21;340;164;0,37;0,77
2011;16;422;213;0,27;0,56
2010;13;493;242;0,21;0,44
2009;18;391;191;0,29;0,61
2008;19;373;177;0,29;0,61
2007;12;465;233;0,19;0,40
2006;9;537;277;0,15;0,31
2005;10;495;251;0,17;0,35
2004;14;388;191;0,24;0,50
2003;8;498;253;0,15;0,30
2002;11;400;197;0,21;0,44
2001;..;..;..;..;..
2000;5;539;278;0,10;0,21
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

