Name of the newborn child: XAVIER (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=60817&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,132,68,135,259
2017,..,..,..,..,..
2016,5,153,82,121,235
2015,..,..,..,..,..
2014,9,101,50,204,392
2013,5,179,92,112,217
2012,12,75,41,242,464
2011,16,66,36,297,581
2010,14,78,45,250,480
2009,5,185,94,091,176
2008,14,80,44,231,451
2007,16,71,37,280,541
2006,16,68,37,294,565
2005,22,54,28,432,840
2004,17,62,34,351,673
2003,20,49,26,442,847
2002,22,39,22,536,1048
2001,17,42,23,458,918
2000,22,39,21,626,1205
1999,17,40,21,533,1037
1998,20,33,18,658,1269
1997,22,28,15,766,1461

