Nombre del recién nacido: LEIRE (niña). Evolución. 1997-2023
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=35983&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;8;77;38;2,06;4,11
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;178;80;0,98;1,98
2019;5;154;70;1,18;2,48
2018;10;87;39;2,24;4,62
2017;8;110;47;1,69;3,47
2016;..;..;..;..;..
2015;10;94;43;1,97;4,09
2014;17;55;25;3,30;6,89
2013;16;68;31;3,13;6,59
2012;15;68;29;2,69;5,47
2011;6;173;77;1,04;2,18
2010;20;57;23;3,20;6,65
2009;21;63;27;3,33;6,93
2008;7;164;76;1,04;2,22
2007;10;121;59;1,63;3,31
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;162;79;0,98;2,01
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;185;84;0,95;1,99
2000;..;..;..;..;..
1999;5;143;65;1,35;2,78
1998;..;..;..;..;..
1997;..;..;..;..;..

