Name of the newborn child: NAYA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46140&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,9,723,365,017,034
2022,13,573,289,023,048
2021,20,417,204,035,071
2020,9,736,373,016,032
2019,..,..,..,..,..
2018,6,952,489,009,020
2017,10,688,347,015,031
2016,6,958,498,009,018
2015,13,578,286,019,038
2014,14,540,268,020,041
2013,6,926,481,008,017
2012,7,848,442,009,019
2011,4,1.208,644,005,010
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,1.104,600,006,012
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

