Nombre del recién nacido: ADAM (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=926&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;145;50;25;3,52;6,78
2021;132;54;27;3,11;6,06
2020;120;59;28;2,84;5,56
2019;172;42;22;3,86;7,58
2018;143;56;27;3,08;6,02
2017;192;43;19;3,93;7,59
2016;195;43;21;3,86;7,51
2015;173;56;32;3,38;6,54
2014;183;53;29;3,51;6,76
2013;192;52;27;3,67;7,15
2012;259;38;21;4,59;8,92
2011;265;38;21;4,48;8,74
2010;296;36;20;4,85;9,35
2009;307;34;20;4,99;9,61
2008;275;49;28;4,26;8,23
2007;211;63;33;3,42;6,65
2006;167;79;41;2,75;5,31
2005;108;107;58;1,82;3,50
2004;92;116;64;1,59;3,09
2003;58;174;92;1,05;2,04
2002;50;180;98;0,96;1,87
2001;34;220;115;0,69;1,34
2000;49;167;93;1,01;1,96
1999;29;226;118;0,64;1,24
1998;12;324;163;0,28;0,54
1997;12;324;164;0,28;0,54

