﻿Nombres más frecuentes de los recién nacidos. 2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
97;H;AARON/AARÓN;64;1,63
965;M;ABBY;4;0,10
965;H;ABDULLAH;4;0,10
561;M;ABEEHA;9;0,23
514;H;ABEL;10;0,25
514;M;ABIGAÏL/ABIGAIL;10;0,25
749;M;ABIHA;6;0,15
313;H;ABRAHAM;19;0,48
480;M;ABRAR;11;0,28
43;M;ABRIL;140;3,56
561;H;ACHRAF;9;0,23
289;M;ADA;21;0,53
847;H;ADAI;5;0,13
45;H;ADAM;136;3,45
688;H;ADÁN;7;0,18
233;M;ADARA;28;0,71
82;H;ADAY;76;1,93
561;M;ADELA;9;0,23
847;M;ADELE;5;0,13
965;M;ADELINA;4;0,10
210;M;ADHARA;30;0,76
847;H;ADNAN;5;0,13
301;H;ADONAY;20;0,51
119;H;ADRIÀ;54;1,37
105;H;ADRIÁN;62;1,57
126;M;ADRIANA;52;1,32
342;H;ADRIEL;17;0,43
965;M;AFNAN;4;0,10
210;M;ÀFRICA/ÁFRICA;30;0,76
612;M;ÀGATA/ÁGATA;8;0,20
749;M;AGATHA;6;0,15
612;M;AGNÈS;8;0,20
847;H;AGUSTÍN;5;0,13
561;H;AHMAD;9;0,23
331;H;AHMED;18;0,46
514;M;AICHA;10;0,25
847;M;AIDA/AÏDA/AÍDA;5;0,13
965;H;AIDAN;4;0,10
749;H;AIDEN;6;0,15
688;M;AILEN;7;0,18
612;H;AIMAR;8;0,20
25;M;AINA;190;4,83
155;M;AINARA;41;1,04
313;M;AINET;19;0,48
965;M;AINHARA;4;0,10
257;M;AINHOA;25;0,64
847;M;AINOA;5;0,13
374;M;AISHA;15;0,38
81;M;AITANA;77;1,96
965;M;AITANA SOFIA;4;0,10
612;H;AITOR;8;0,20
418;M;AIZAL;13;0,33
393;H;AKRAM;14;0,36
847;M;ALAA;5;0,13
612;M;ALAE;8;0,20
239;M;ALAIA;27;0,69
86;H;ALAN;74;1,88
190;M;ALANA;34;0,86
688;M;ALANNA;7;0,18
749;M;ALAYA;6;0,15
70;M;ALBA;88;2,24
204;H;ALBERT;31;0,79
514;H;ALBERTO;10;0,25
847;H;ALDO;5;0,13
45;H;ALEIX;136;3,45
186;M;ALEJANDRA;35;0,89
88;H;ALEJANDRO;72;1,83
965;M;ALESSANDRA;4;0,10
418;H;ALESSANDRO;13;0,33
514;M;ALESSIA;10;0,25
965;H;ALEU;4;0,10
14;H;ÀLEX/ÁLEX;243;6,17
301;M;ÀLEX/ÁLEX;20;0,51
210;H;ALEXANDER;30;0,76
179;M;ALEXANDRA;37;0,94
965;H;ALEXANDRE;4;0,10
190;M;ALÈXIA/ALEXIA;34;0,86
561;H;ALEXIS;9;0,23
313;H;ALGUER;19;0,48
342;H;ALI/ALÍ;17;0,43
612;M;ALIA;8;0,20
374;M;ALICE;15;0,38
210;M;ALÍCIA/ALICIA;30;0,76
688;M;ALIN;7;0,18
480;M;ALINA;11;0,28
749;M;ALISA;6;0,15
688;M;ALLEGRA;7;0,18
49;M;ALMA;132;3,35
514;M;ALMAS;10;0,25
847;H;ALONSO;5;0,13
965;H;ALTAIR;4;0,10
94;H;ÁLVARO;66;1,68
965;M;ALYA;4;0,10
257;M;AMAIA;25;0,64
393;M;AMAL;14;0,36
612;M;AMÀLIA/AMALIA;8;0,20
448;M;AMANDA;12;0,30
393;M;AMARA;14;0,36
480;M;AMAYA;11;0,28
749;M;AMBAR/ÁMBAR;6;0,15
210;M;AMÈLIA/AMELIA;30;0,76
612;M;AMELIE/AMÉLIE;8;0,20
268;H;AMIN;24;0,61
331;M;AMINA;18;0,46
965;M;AMINATA;4;0,10
96;H;AMIR;65;1,65
72;M;AMIRA;86;2,18
965;M;AMY;4;0,10
223;M;ANA;29;0,74
749;M;ANA MARIA/ANA MARÍA;6;0,15
514;M;ANABIA;10;0,25
965;M;ANAHI;4;0,10
331;M;ANAÍS/ANAÏS/ANAIS;18;0,46
157;H;ANAS/ANÁS;40;1,02
749;M;ANASTÀSIA/ANASTASIA;6;0,15
342;M;ANAYA;17;0,43
131;H;ANDER;50;1,27
965;H;ANDRE/ANDRÉ;4;0,10
273;M;ANDREA;23;0,58
514;H;ANDREA;10;0,25
448;H;ANDRÉS;12;0,30
480;H;ANDREU;11;0,28
965;H;ANDY;4;0,10
749;M;ANE;6;0,15
480;M;ANEU/ÀNEU;11;0,28
847;M;ANFAL;5;0,13
152;H;ÀNGEL/ÁNGEL;42;1,07
393;M;ÀNGELA/ÁNGELA;14;0,36
847;M;ANIA;5;0,13
374;H;ANIOL;15;0,38
480;H;ANIR;11;0,28
480;H;ANIS/ANÍS;11;0,28
150;M;ANNA;43;1,09
749;M;ANNE;6;0,15
688;M;ÀNNIA/ANNIA;7;0,18
965;M;ANNY;4;0,10
965;H;ANTHONY;4;0,10
965;H;ANTOINE;4;0,10
847;H;ANTON/ANTÓN;5;0,13
171;M;ANTONELLA;38;0,97
847;H;ANTONI;5;0,13
847;M;ANTÒNIA/ANTONIA;5;0,13
148;H;ANTONIO;44;1,12
965;H;ANUAR;4;0,10
612;H;ANWAR;8;0,20
612;M;ANYA;8;0,20
965;M;AQSA;4;0,10
749;M;ARÀBIA/ARABIA;6;0,15
688;H;ARAI;7;0,18
965;M;ARAI;4;0,10
612;H;ARAM;8;0,20
37;H;ARAN/ARÁN;156;3,96
313;M;ARAN/ARÁN;19;0,48
612;H;ARAY;8;0,20
374;H;AREN;15;0,38
136;H;ARES;49;1,24
301;M;ARES;20;0,51
749;H;AREU;6;0,15
480;H;ARHAM;11;0,28
847;M;ARI;5;0,13
289;M;ÀRIA/ARIA;21;0,53
79;M;ARIADNA;79;2,01
688;M;ARIANA;7;0,18
688;M;ARIANNA;7;0,18
965;M;ARIEL;4;0,10
965;H;ARIS;4;0,10
131;H;ARITZ;50;1,27
38;M;ARLET;155;3,94
749;M;ARLETH;6;0,15
749;M;ARLETTE;6;0,15
27;H;ARNAU;183;4,65
362;M;AROA;16;0,41
514;H;ARON/ARÓN;10;0,25
749;H;ARTHUR;6;0,15
514;H;ARTUR;10;0,25
965;H;ARTURO;4;0,10
612;M;ARWA;8;0,20
257;M;ARYA;25;0,64
688;H;ARYAN;7;0,18
749;M;ASEEL;6;0,15
965;H;ASHER;4;0,10
561;M;ASHLEY;9;0,23
239;M;ÀSIA;27;0,69
239;H;ASIER;27;0,69
362;M;ASIL;16;0,41
965;M;ASSIA;4;0,10
749;M;ASSIL;6;0,15
197;M;ASTRID;33;0,84
965;M;ASYA;4;0,10
393;M;ATENEA;14;0,36
688;M;ATHENEA;7;0,18
186;M;AURA;35;0,89
171;M;AURORA;38;0,97
847;M;AVA;5;0,13
561;M;AVRIL;9;0,23
69;H;AXEL;90;2,29
179;M;AYA;37;0,94
965;H;AYAAN;4;0,10
480;H;AYAN;11;0,28
448;M;AYAT;12;0,30
847;H;AYAX;5;0,13
965;H;AYDEN;4;0,10
561;M;AYESHA;9;0,23
289;M;AYLA;21;0,53
749;H;AYLAN;6;0,15
612;M;AYLEN;8;0,20
749;M;AYLIN;6;0,15
282;H;AYMAN;22;0,56
393;H;ÀYOUB/ÁYOUB;14;0,36
289;M;AYZAL;21;0,53
965;M;AYZAL FATIMA;4;0,10
847;M;AYZEL;5;0,13
210;M;AZAHARA;30;0,76
514;H;AZLAN;10;0,25
480;M;BASMA;11;0,28
448;H;BASTIAN/BASTIÁN;12;0,30
965;H;BAUTISTA;4;0,10
301;M;BAYAN;20;0,51
847;M;BEATRIZ;5;0,13
612;M;BELA;8;0,20
561;M;BELÉN;9;0,23
342;M;BELLA;17;0,43
965;H;BELTRAN/BELTRÁN;4;0,10
965;H;BENET;4;0,10
847;H;BENICIO;5;0,13
313;H;BENJAMÍN;19;0,48
612;H;BERNARDO;8;0,20
157;H;BERNAT;40;1,02
57;M;BERTA;104;2,64
749;M;BETH;6;0,15
223;M;BIANCA;29;0,74
10;H;BIEL;259;6,58
342;H;BILAL;17;0,43
448;H;BJORN;12;0,30
123;H;BLAI;53;1,35
72;M;BLANCA;86;2,18
749;M;BLAU;6;0,15
965;H;BORJA;4;0,10
239;H;BOSCO;27;0,69
480;H;BRAIS;11;0,28
965;H;BRAYAN;4;0,10
480;M;BRIANA;11;0,28
448;M;BRIANNA;12;0,30
965;M;BRISA;4;0,10
171;H;BRU;38;0,97
257;H;BRUC;25;0,64
47;M;BRUNA;135;3,43
21;H;BRUNO;217;5,51
965;H;BRYAN;4;0,10
688;H;CAI;7;0,18
561;M;CALA;9;0,23
749;H;CALEB;6;0,15
186;M;CAMILA;35;0,89
965;H;CAMILO;4;0,10
105;M;CANDELA;62;1,57
48;M;CARLA;134;3,40
749;H;CARLES;6;0,15
157;H;CARLOS;40;1,02
77;M;CARLOTA;80;2,03
847;M;CARMELA;5;0,13
140;M;CARMEN;47;1,19
273;M;CAROLINA;23;0,58
362;M;CATALEYA;16;0,41
223;M;CATALINA;29;0,74
688;M;CATERINA;7;0,18
612;M;CAYETANA;8;0,20
688;M;CELESTE;7;0,18
282;M;CÈLIA/CELIA;22;0,56
688;M;CELINE;7;0,18
847;H;CÈSAR/CÉSAR;5;0,13
273;H;CESC;23;0,58
965;M;CHAMS;4;0,10
514;M;CHARLOTTE;10;0,25
313;M;CHIARA;19;0,48
27;M;CHLOE/CHLÓE;183;4,65
965;M;CHLOE VALENTINA;4;0,10
847;H;CHRISTIAN;5;0,13
612;H;CIRO;8;0,20
63;M;CLARA;96;2,44
42;M;CLÀUDIA/CLAUDIA;146;3,71
965;H;CLAUDIO;4;0,10
749;M;CLEO;6;0,15
223;M;CLOÈ/CLOE;29;0,74
301;M;CORA;20;0,51
847;M;CORAIMA;5;0,13
273;M;CORAL;23;0,58
393;H;CRISTIÁN;14;0,36
301;M;CRISTINA;20;0,51
374;M;DAFNE;15;0,38
965;M;DAHLIA;4;0,10
749;M;DAILA;6;0,15
749;M;DAKOTA;6;0,15
179;M;DÀLIA/DALIA;37;0,94
561;H;DAMIÁN;9;0,23
418;H;DAN;13;0,33
514;M;DANA;10;0,25
289;M;DÀNAE/DÁNAE/DANAE;21;0,53
418;H;DANI;13;0,33
362;M;DÀNIA/DANIA;16;0,41
56;H;DANIEL;113;2,87
965;H;DANIEL ALEJANDRO;4;0,10
59;M;DANIELA;102;2,59
448;M;DANNA;12;0,30
965;M;DANNA SOFIA/DANNA SOFÍA;4;0,10
239;H;DANTE;27;0,69
847;H;DAOUD;5;0,13
612;H;DAREK;8;0,20
749;M;DARIA/DARÍA;6;0,15
965;H;DARIEL;4;0,10
233;H;DARIO/DARÍO;28;0,71
847;H;DARYL;5;0,13
76;H;DAVID;81;2,06
749;M;DAYANA;6;0,15
965;M;DAYRA;4;0,10
688;M;DÈLIA/DELIA;7;0,18
965;H;DEMIAN/DEMIÁN;4;0,10
749;H;DENÍS/DENIS;6;0,15
847;H;DERECK;5;0,13
171;H;DEREK;38;0,97
157;M;DIANA;40;1,02
190;H;DÍDAC;34;0,86
94;H;DIEGO;66;1,68
965;H;DILAN;4;0,10
301;M;DINA;20;0,51
749;H;DOMINIC;6;0,15
374;M;DUA;15;0,38
847;M;DUA FATIMA;5;0,13
393;M;DUNA;14;0,36
965;M;DÚNIA/DUNIA;4;0,10
65;H;DYLAN;95;2,41
561;M;EDA;9;0,23
342;H;EDER;17;0,43
688;H;EDGAR;7;0,18
374;H;EDUARD;15;0,38
749;H;EDUARDO;6;0,15
448;M;EDURNE;12;0,30
965;H;EGAN;4;0,10
480;H;EIDAN;11;0,28
210;H;EIDEN;30;0,76
749;H;EIDER;6;0,15
965;M;EILEEN;4;0,10
257;H;EINAR;25;0,64
289;M;EIRA;21;0,53
418;H;EITHAN;13;0,33
847;H;EKAM;5;0,13
749;M;ELAIA;6;0,15
155;M;ELENA;41;1,04
71;M;ÈLIA/ELIA;87;2,21
289;H;ELIAN/ELIÁN;21;0,53
210;H;ELÍAS;30;0,76
965;M;ELINA;4;0,10
749;H;ELIO;6;0,15
847;H;ELIOT;5;0,13
393;M;ELISA;14;0,36
688;M;ELISABETH;7;0,18
749;M;ELIZABETH;6;0,15
847;M;ELIZAVETA;5;0,13
688;H;ELLIOT;7;0,18
109;M;ELNA;59;1,50
200;H;ELOI;32;0,81
342;H;ELOY;17;0,43
168;M;ELSA;39;0,99
561;H;EMANUEL;9;0,23
965;H;EMIL;4;0,10
273;M;EMÍLIA/EMILIA;23;0,58
847;H;EMILIANO;5;0,13
688;H;EMILIO;7;0,18
273;M;EMILY;23;0,58
13;M;EMMA;246;6,25
847;M;EMMA LUCÍA;5;0,13
749;M;EMMA SOFIA/EMMA SOFÍA;6;0,15
393;H;EMMANUEL;14;0,36
514;M;ENARA;10;0,25
965;H;ENEA;4;0,10
965;H;ENEAS;4;0,10
393;H;ENEKO;14;0,36
612;M;ÈNIA/ENIA;8;0,20
965;M;ENID;4;0,10
847;H;ENOC;5;0,13
847;H;ENOL;5;0,13
965;M;ENOLA;4;0,10
561;H;ENRIC;9;0,23
561;H;ENRIQUE;9;0,23
24;H;ENZO;203;5,16
331;H;EREN;18;0,46
33;H;ERIC/ÈRIC/ÉRIC;163;4,14
514;H;ERICK;10;0,25
119;H;ERIK;54;1,37
514;M;ERIKA;10;0,25
418;M;ERIN;13;0,33
847;M;ERIS;5;0,13
749;H;ERNEST;6;0,15
965;M;EROLA;4;0,10
612;H;EROS;8;0,20
965;M;ESMERALDA;4;0,10
749;M;ESRAA;6;0,15
448;M;ESTEL;12;0,30
965;M;ESTELA;4;0,10
965;H;ESTEVE;4;0,10
847;M;ESTHER;5;0,13
749;M;ESTRELLA;6;0,15
688;H;ETHAN;7;0,18
612;M;ETNA;8;0,20
847;M;EULÀLIA/EULALIA;5;0,13
157;M;EVA;40;1,02
342;H;EVAN;17;0,43
847;H;EYDAN;5;0,13
847;H;EYDEN;5;0,13
418;M;EYRA;13;0,33
688;H;EZEQUIEL;7;0,18
749;H;FABIO;6;0,15
965;H;FAHD;4;0,10
847;M;FANTA;5;0,13
688;M;FARAH;7;0,18
965;H;FARIS;4;0,10
749;H;FATEH;6;0,15
119;M;FÀTIMA/FÁTIMA;54;1,37
749;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;6;0,15
514;M;FATOUMATA;10;0,25
965;M;FEDERICA;4;0,10
847;H;FEDERICO;5;0,13
374;H;FELIPE;15;0,38
257;H;FÈLIX/FÉLIX;25;0,64
418;H;FERNANDO;13;0,33
210;H;FERRAN;30;0,76
965;H;FILIPPO;4;0,10
847;M;FIONA;5;0,13
847;M;FOIX;5;0,13
847;H;FRANCESC;5;0,13
847;M;FRANCISCA;5;0,13
223;H;FRANCISCO;29;0,74
965;H;FRANCISCO JAVIER;4;0,10
393;M;FREYA;14;0,36
612;M;FRIDA;8;0,20
61;H;GABRIEL;98;2,49
200;M;GABRIELA;32;0,81
965;M;GABRIELLA;4;0,10
36;H;GAEL;157;3,99
171;M;GAIA;38;0,97
16;M;GALA;233;5,92
111;M;GAL·LA;58;1,47
965;H;GALO;4;0,10
612;M;GARA;8;0,20
965;H;GARBÍ;4;0,10
965;M;GEMMA;4;0,10
331;H;GENÍS;18;0,46
342;M;GEORGINA;17;0,43
93;H;GERARD;67;1,70
965;H;GERMÁN;4;0,10
448;M;GIA;12;0,30
418;M;GIANNA;13;0,33
847;H;GIL;5;0,13
131;M;GINA;50;1,27
612;M;GINESTA;8;0,20
362;H;GIO;16;0,41
965;M;GIORGIA;4;0,10
965;M;GIOVANNA;4;0,10
612;H;GIOVANNI;8;0,20
480;M;GISELA;11;0,28
418;M;GIULIA;13;0,33
514;M;GLÒRIA/GLORIA;10;0,25
233;H;GONZALO;28;0,71
688;H;GORKA;7;0,18
965;M;GRACE;4;0,10
514;H;GRAU;10;0,25
847;M;GRÈCIA/GRECIA;5;0,13
85;M;GRETA;75;1,91
847;M;GRETTA;5;0,13
847;H;GUERAU;5;0,13
561;H;GUIFRÉ;9;0,23
117;H;GUILLEM;55;1,40
257;H;GUILLERMO;25;0,64
190;H;GUIM;34;0,86
289;H;GUIU;21;0,53
480;H;GURBAAZ;11;0,28
480;M;HAFSA;11;0,28
749;M;HAJAR;6;0,15
965;M;HALIMA;4;0,10
749;H;HAMZA;6;0,15
749;M;HANA;6;0,15
561;M;HANNA;9;0,23
688;M;HANNAH;7;0,18
143;H;HARON;45;1,14
448;H;HAROUN;12;0,30
965;H;HARUN;4;0,10
561;H;HASSAN;9;0,23
847;M;HAWA;5;0,13
186;H;HÈCTOR/HÉCTOR;35;0,89
200;M;HELENA;32;0,81
965;M;HEURA;4;0,10
418;M;HIBA;13;0,33
342;M;HIDAYA;17;0,43
847;M;HOORAIN;5;0,13
965;M;HOORAIN FATIMA;4;0,10
965;H;HUG;4;0,10
7;H;HUGO;261;6,63
688;H;HUSSAIN;7;0,18
239;H;IAGO;27;0,69
74;H;IAN;85;2,16
847;H;IBAI;5;0,13
257;H;IBRAHIM;25;0,64
965;H;IBRAHIMA;4;0,10
331;H;IGNACIO;18;0,46
749;H;IGNASI;6;0,15
131;H;IKER;50;1,27
965;M;IKHLAS;4;0,10
847;M;ILAF;5;0,13
965;H;ILAI;4;0,10
965;H;ILIA;4;0,10
480;H;ILÍAS;11;0,28
313;H;ILYAS;19;0,48
965;H;IMAD;4;0,10
688;M;IMAN;7;0,18
965;M;IMAN FATIMA;4;0,10
204;H;IMRAN;31;0,79
612;M;INAS;8;0,20
418;M;INAYA;13;0,33
374;M;INDARA;15;0,38
115;M;ÍNDIA;56;1,42
847;M;INDIANA;5;0,13
514;M;INDIRA;10;0,25
100;M;INÉS;63;1,60
448;M;ÍNGRID;12;0,30
965;H;INTI;4;0,10
965;H;IÑIGO/ÍÑIGO;4;0,10
847;M;IONA;5;0,13
965;M;IQRA;4;0,10
749;H;IRAI;6;0,15
393;M;IRATI;14;0,36
249;M;IRENE;26;0,66
612;M;IRHA;8;0,20
157;M;IRIA/IRÍA;40;1,02
223;M;IRINA;29;0,74
143;M;IRIS;45;1,14
140;H;ISAAC;47;1,19
342;M;ISABEL;17;0,43
749;M;ISABELA;6;0,15
204;M;ISABELLA;31;0,79
965;M;ISABELLA VALENTINA;4;0,10
514;H;ISAÍAS;10;0,25
448;H;ISHAK;12;0,30
561;H;ISHAQ;9;0,23
749;H;ISLAM;6;0,15
223;H;ISMAEL;29;0,74
418;H;ISMAÏL/ISMAÍL;13;0,33
374;M;ISONA;15;0,38
847;M;ISRA;5;0,13
612;M;ISRAA;8;0,20
448;M;ISRAE;12;0,30
749;H;ISSAM;6;0,15
612;M;ITZEL;8;0,20
847;M;ITZIAR;5;0,13
612;H;IU/ÏU;8;0,20
257;H;IVAN/IVÁN;25;0,64
965;M;IVANNA;4;0,10
965;H;IVAR;4;0,10
89;M;IVET;70;1,78
749;M;IVETTE;6;0,15
313;H;IYAD;19;0,48
123;H;IZAN;53;1,35
514;H;JACK;10;0,25
612;H;JACOB;8;0,20
612;H;JACOBO;8;0,20
480;H;JAD;11;0,28
374;M;JADE;15;0,38
749;H;JADEN;6;0,15
561;H;JAIME;9;0,23
418;H;JAIRO;13;0,33
3;H;JAN;272;6,91
32;M;JANA;167;4,24
847;M;JANAT;5;0,13
313;M;JANNA;19;0,48
301;M;JANNAT;20;0,51
561;M;JARA;9;0,23
374;H;JARED;15;0,38
965;M;JASMINE;4;0,10
282;H;JAUME;22;0,56
223;H;JAVIER;29;0,74
749;H;JAYDEN;6;0,15
688;H;JEREMY;7;0,18
448;H;JESÚS;12;0,30
249;M;JIMENA;26;0,66
97;H;JOAN;64;1,63
157;M;JOANA;40;1,02
561;H;JOAQUIM;9;0,23
561;H;JOAQUÍN;9;0,23
105;H;JOEL;62;1,57
561;H;JOFRE;9;0,23
847;H;JOHN;5;0,13
150;H;JON;43;1,09
448;H;JONATHAN;12;0,30
965;H;JORDÀ;4;0,10
123;H;JORDI;53;1,35
362;H;JORGE;16;0,41
126;H;JOSÉ;52;1,32
561;H;JOSÉ ANTONIO;9;0,23
612;H;JOSÉ MANUEL;8;0,20
749;H;JOSÉ MARIA/JOSÉ MARÍA;6;0,15
612;M;JOSEFA;8;0,20
331;H;JOSEP;18;0,46
965;H;JOSEPH;4;0,10
688;H;JOSHUA;7;0,18
612;H;JOSUÈ/JOSUÉ;8;0,20
139;H;JUAN;48;1,22
393;H;JUAN JOSÉ;14;0,36
688;H;JUAN MANUEL;7;0,18
688;M;JUANA;7;0,18
749;M;JUDIT;6;0,15
612;M;JUDITH;8;0,20
91;H;JULEN;68;1,73
688;H;JULI;7;0,18
5;M;JÚLIA/JULIA;268;6,81
612;H;JULIÁN;8;0,20
239;M;JULIETA;27;0,69
561;M;JULIETTE;9;0,23
418;M;JUNA;13;0,33
847;H;JUNAID;5;0,13
393;M;JUNE;14;0,36
965;M;JUNO;4;0,10
847;H;KAEL;5;0,13
50;H;KAI;129;3,28
965;M;KAIA;4;0,10
965;M;KAILA;4;0,10
749;M;KALA;6;0,15
418;H;KARAM;13;0,33
393;H;KARIM;14;0,36
847;M;KARLA;5;0,13
749;M;KAWTAR;6;0,15
749;H;KAY;6;0,15
847;M;KEILA;5;0,13
965;H;KENAI;4;0,10
749;H;KENAY;6;0,15
965;M;KENDALL;4;0,10
561;H;KENZO;9;0,23
313;H;KEVIN;19;0,48
612;M;KEYLA;8;0,20
273;M;KHADIJA;23;0,58
612;M;KHLOE;8;0,20
847;H;KIAN;5;0,13
514;M;KIARA;10;0,25
289;H;KILIAN;21;0,53
847;M;KIRA;5;0,13
965;H;KOA;4;0,10
965;M;KORA;4;0,10
374;H;KYLIAN;15;0,38
30;M;LAIA;170;4,32
480;M;LAILA;11;0,28
965;H;LAITH;4;0,10
965;H;LAMINE;4;0,10
965;M;LANA;4;0,10
40;M;LARA;149;3,78
749;H;LAU;6;0,15
179;M;LAURA;37;0,94
965;H;LAUTARO;4;0,10
111;M;LAYAN;58;1,47
331;M;LAYLA;18;0,46
965;H;LAYTH;4;0,10
190;M;LEA;34;0,86
448;M;LEAH;12;0,30
847;H;LEANDRO;5;0,13
223;M;LEIA;29;0,74
514;M;LEILA;10;0,25
168;M;LEIRE;39;0,99
204;M;LENA;31;0,79
2;H;LEO;284;7,21
268;H;LEÓN;24;0,61
249;H;LEONARDO;26;0,66
612;M;LEONOR;8;0,20
965;H;LEV;4;0,10
847;H;LEVI;5;0,13
965;M;LEYA;4;0,10
965;M;LEYLA;4;0,10
249;M;LEYRE;26;0,66
40;M;LIA/LÍA;149;3,78
9;H;LIAM;260;6,60
514;H;LIAN;10;0,25
480;M;LÍDIA/LIDIA;11;0,28
342;M;LILA;17;0,43
561;M;LÍLIA/LILIA;9;0,23
965;M;LILIAN;4;0,10
612;M;LILY;8;0,20
80;M;LINA;78;1,98
965;H;LIONEL;4;0,10
612;M;LIS;8;0,20
847;M;LIV;5;0,13
965;H;LLEÓ;4;0,10
847;H;LLORENC;5;0,13
108;H;LLUC;60;1,52
514;H;LLUÍS;10;0,25
313;M;LLUNA;19;0,48
965;H;LOAY;4;0,10
612;H;LOGAN;8;0,20
68;M;LOLA;92;2,34
418;H;LORENZO;13;0,33
129;M;LUA;51;1,30
847;H;LUAN;5;0,13
965;M;LUANA;4;0,10
847;H;LUAR;5;0,13
847;H;LUC;5;0,13
23;H;LUCA;206;5,23
29;H;LUCAS;181;4,60
342;H;LUCCA;17;0,43
6;M;LUCÍA;265;6,73
612;M;LUCIANA;8;0,20
612;H;LUCIANO;8;0,20
282;H;LUIS;22;0,56
965;H;LUIS ALEJANDRO;4;0,10
561;M;LUISA;9;0,23
965;M;LUJAIN;4;0,10
210;H;LUKA;30;0,76
561;H;LUKE;9;0,23
90;M;LUNA;69;1,75
965;M;LUOXI;4;0,10
965;H;LUQMAN;4;0,10
688;M;LYA;7;0,18
965;H;LYAM;4;0,10
362;M;MACARENA;16;0,41
965;M;MAE/MAÉ;4;0,10
480;H;MAEL;11;0,28
965;H;MAGÍ;4;0,10
514;H;MAHER;10;0,25
847;M;MAHNOOR;5;0,13
157;M;MAIA;40;1,02
749;M;MAIMOUNA;6;0,15
749;H;MAIOL;6;0,15
204;M;MALAK;31;0,79
273;H;MANEL;23;0,58
847;M;MANHA;5;0,13
965;H;MANRAJ;4;0,10
129;H;MANUEL;51;1,30
273;M;MANUELA;23;0,58
115;M;MAR;56;1,42
561;M;MARA;9;0,23
965;M;MARAM;4;0,10
12;H;MARC;247;6,27
448;H;MARCAL;12;0,30
157;H;MARCEL;40;1,02
847;M;MARCELA;5;0,13
86;H;MARCO;74;1,88
183;H;MARCOS;36;0,91
612;M;MARGOT;8;0,20
26;M;MARIA/MARÍA;187;4,75
965;M;MARIA DEL MAR/ MARÍA DEL MAR;4;0,10
688;M;MARIA VICTÒRIA/MARÍA VICTORIA;7;0,18
197;M;MÀRIAM/MARIAM;33;0,84
561;M;MARIAMA;9;0,23
393;M;MARIANA;14;0,36
114;M;MARINA;57;1,45
75;H;MARIO;84;2,13
143;M;MARIONA;45;1,14
847;H;MÀRIUS;5;0,13
514;H;MARK;10;0,25
688;H;MARKEL;7;0,18
289;M;MARTA;21;0,53
11;H;MARTÍ;248;6,30
51;H;MARTÍN;128;3,25
1;M;MARTINA;286;7,26
342;M;MARWA;17;0,43
965;H;MARWAN;4;0,10
233;M;MARYAM;28;0,71
561;H;MASSIMO;9;0,23
847;H;MAT;5;0,13
15;H;MATEO;241;6,12
847;H;MATEO ALEJANDRO;5;0,13
282;H;MATEU;22;0,56
847;H;MATHEO;5;0,13
612;H;MATHIAS;8;0,20
131;H;MATÍAS;50;1,27
418;M;MATILDA;13;0,33
374;H;MATT;15;0,38
239;H;MATTEO;27;0,69
749;H;MATTHEW;6;0,15
688;H;MATTIA;7;0,18
393;H;MAURO;14;0,36
965;H;MAVERICK;4;0,10
35;H;MAX;161;4,09
749;H;MÀXIM;6;0,15
965;H;MAXIMILIÁN;4;0,10
418;H;MAXIMILIANO;13;0,33
313;H;MÁXIMO;19;0,48
190;M;MAYA;34;0,86
514;M;MEGAN;10;0,25
514;M;MEI;10;0,25
197;M;MEL;33;0,84
480;M;MELISSA;11;0,28
847;M;MENCIA;5;0,13
561;M;MERITXELL;9;0,23
20;M;MIA;225;5,72
965;M;MIA ANTONELLA;4;0,10
749;M;MIA VALENTINA;6;0,15
448;M;MICAELA;12;0,30
965;H;MICHAEL;4;0,10
612;M;MICHELLE;8;0,20
136;H;MIGUEL;49;1,24
448;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;12;0,30
612;H;MIKEL;8;0,20
448;M;MILA;12;0,30
152;H;MILAN/MILÁN;42;1,07
313;H;MILO;19;0,48
374;M;MINERVA;15;0,38
965;H;MINGZE;4;0,10
233;H;MIQUEL;28;0,71
612;M;MIRAAL;8;0,20
612;M;MIRAL;8;0,20
480;M;MIRANDA;11;0,28
514;M;MIREIA;10;0,25
362;M;MIRHA;16;0,41
480;M;MÍRIAM/MIRIAM;11;0,28
82;H;MOHAMED;76;1,93
561;H;MOHAMED AMIN;9;0,23
965;H;MOHAMED REDA;4;0,10
688;H;MOHAMMAD;7;0,18
514;H;MOHAMMED;10;0,25
612;H;MOISÈS/MOISÉS;8;0,20
688;M;MÒNICA/MÓNICA;7;0,18
514;M;MONTSERRAT;10;0,25
688;H;MOUAD;7;0,18
749;H;MOUHAMED;6;0,15
965;H;MOUSSA;4;0,10
157;H;MUHAMMAD;40;1,02
