Nombre del recién nacido: AKRAM (niño). Evolución. 1997-2023
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=2597&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;4;163;80;1,14;2,19
2021;6;109;61;1,62;3,09
2020;4;148;83;1,12;2,16
2019;4;169;89;1,08;2,11
2018;5;132;68;1,35;2,59
2017;4;174;92;1,02;1,95
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;7;124;65;1,56;3,03
2012;5;180;95;1,01;1,93
2011;4;221;110;0,74;1,45
2010;5;191;101;0,89;1,72
2009;4;220;112;0,73;1,41
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;188;101;0,79;1,53
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

