Nom del nadó: JOEL (nen). Evolució. 1997-2023
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=30644&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;83;46;2,11;4,18
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;80;39;2,48;4,87
2016;7;58;34;3,36;6,66
2015;8;45;25;3,73;6,94
2014;18;17;8;8,08;15,23
2013;11;33;16;5,15;10,32
2012;8;57;32;3,46;6,65
2011;5;88;46;2,08;3,99
2010;10;45;24;3,88;7,40
2009;13;30;15;5,01;9,62
2008;14;29;17;5,24;10,32
2007;11;45;24;4,56;8,87
2006;14;33;18;5,91;11,69
2005;12;37;20;5,42;10,22
2004;11;41;22;5,07;10,00
2003;15;27;13;7,50;14,55
2002;12;31;18;6,83;12,97
2001;6;57;28;3,67;7,45
2000;12;30;18;7,50;15,00
1999;6;54;27;4,22;8,20
1998;7;51;27;4,94;9,37
1997;9;38;21;6,36;12,08

