Nombre del recién nacido: ANNA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=6730&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;132;63;1,40;2,89
2021;4;118;57;1,40;2,87
2020;..;..;..;..;..
2019;10;54;26;3,32;6,72
2018;..;..;..;..;..
2017;10;70;36;2,84;5,77
2016;12;58;32;3,32;6,70
2015;9;81;39;2,43;5,11
2014;7;107;53;1,83;3,78
2013;13;57;28;3,33;6,84
2012;17;49;24;3,92;8,24
2011;17;54;25;3,60;7,51
2010;17;53;22;3,53;7,21
2009;27;34;15;5,50;11,71
2008;28;40;16;5,52;11,30
2007;27;40;17;5,45;11,35
2006;42;18;9;8,50;17,58
2005;39;20;9;8,53;17,70
2004;40;20;12;8,74;17,98
2003;38;21;11;8,88;18,13
2002;43;16;8;10,39;22,01
2001;33;24;12;8,68;17,89
2000;43;17;10;11,51;23,50
1999;35;19;11;10,05;20,92
1998;36;14;7;11,62;23,84
1997;38;9;7;12,24;24,61

