Name of the newborn child: ONA (girl). Evolution. 1997-2023
Alt Pirineu i Aran
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=48610&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,4,6,3,959,1914
2021,4,7,3,943,1923
2020,5,6,4,1220,2463
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,9,4,784,1639
2016,5,8,5,947,2000
2015,4,15,6,721,1449
2014,8,6,2,1408,2878
2013,5,12,6,887,1792
2012,4,17,6,683,1365
2011,..,..,..,..,..
2010,4,22,8,599,1316
2009,4,22,11,608,1242
2008,8,6,4,1051,2094
2007,..,..,..,..,..
2006,7,11,7,1023,2041
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

